"Number","CADI","Other","CERN-EP","arXiv","Categ","Inspire","CDS","Reference","DOI","Err/Corr/Add","Date Sub","Date Pub","Title"
1309,HIN-23-001,,"CERN-EP-2024-073",,hep-ex,,2896940,"Submitted to PLB",,,2024-05-04,,"Girth and groomed radius of jets recoiling against isolated photons in lead-lead and proton-proton collisions at $ \sqrt{\smash[b]{s_{_{\mathrm{NN}}}}} = $ 5.02 TeV"
1308,EXO-22-022,,"CERN-EP-2024-101",2405.00834,hep-ex,2782841,2896733,"Submitted to PRL",,,2024-05-01,,"Search for new resonances decaying to pairs of merged diphotons in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1307,SMP-22-016,,"CERN-EP-2024-107",2404.18298,hep-ex,2781837,2896507,"Submitted to PRL",,,2024-04-29,,"Search for the Z boson decay to $ \tau\tau\mu\mu $ in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1306,MUO-21-001,,"CERN-EP-2024-040",2404.17377,hep-ex,2781260,2896442,"Submitted to JINST",,,2024-04-26,,"Performance of CMS muon reconstruction from proton-proton to heavy ion collisions"
1305,SMP-22-005,,"CERN-EP-2024-066",2404.16082,hep-ex,2780732,2896429,"Submitted to EPJC",,,2024-04-24,,"Measurement of multijet azimuthal correlations and determination of the strong coupling in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1304,HIG-22-006,,"CERN-EP-2024-064",2404.08462,hep-ex,2776996,2895302,"Submitted to JHEP",,,2024-04-12,,"Search for Higgs boson pair production with one associated vector boson in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1303,CAT-23-001,,"CERN-EP-2024-078",2404.06614,hep-ex,2775812,2895097,"Submitted to CSBS",,,2024-04-10,,"The CMS statistical analysis and combination tool: Combine"
1302,EXO-21-004,,"CERN-EP-2024-059",2404.02992,hep-ex,2774247,2894460,"Submitted to PRL",,,2024-04-03,,"Searches for pair-produced multijet resonances using data scouting in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1301,SMP-22-001,,"CERN-EP-2023-285",2404.02711,hep-ex,2773780,2894459,"Submitted to JHEP",,,2024-04-03,,"Measurement of differential ZZ$+$jets production cross sections in pp collisions at $ \sqrt{s} = $ 13 TeV"
1300,HIG-22-011,,"CERN-EP-2024-026",2403.20241,hep-ex,2772624,2894040,"Submitted to EPJC",,,2024-03-29,,"Search for ZZ and ZH production in the $ \mathrm{b} \bar{\mathrm{b}}\mathrm{b} \bar{\mathrm{b}} $ final state using proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1299,HIG-21-017,,"CERN-EP-2023-300",2403.20201,hep-ex,2772744,2894037,"Submitted to PLB",,,2024-03-29,,"Measurement of the production cross section of a Higgs boson with large transverse momentum in its decays to a pair of $ \tau $ leptons in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1298,EXO-23-007,,"CERN-EP-2024-068",2403.16134,hep-ex,2771438,2892672,"To be submitted",,,2024-03-24,,"Enriching the physics program of the CMS experiment via data scouting and data parking"
1297,B2G-23-002,,"CERN-EP-2024-062",2403.16926,hep-ex,2771692,2892661,"To be submitted",,,2024-03-24,,"Searches for Higgs boson production through decays of heavy resonances"
1296,EGM-18-002,,"CERN-EP-2024-014",2403.15518,hep-ex,2771515,2892650,"Submitted to JINST",,,2024-03-23,,"Performance of the CMS electromagnetic calorimeter in pp collisions at $ \sqrt{s}= $ 13 TeV"
1295,BPH-22-006,,"CERN-EP-2024-058",2403.11352,hep-ex,2769595,2891825,"Accepted by PRD",,,2024-03-17,,"Observation of the $ {\mathrm{J}/\psi} \to\mu^{+}\mu^{-}\mu^{+}\mu^{-} $ decay in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1294,HIG-18-026,,"CERN-EP-2024-028",2403.10341,hep-ex,2769284,2891769,"Submitted to JHEP",,,2024-03-15,,"Search for the decay of the Higgs boson to a pair of light pseudoscalar bosons in the final state with four bottom quarks in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1293,HIG-21-005,,"CERN-EP-2024-043",2403.09430,hep-ex,2768920,2891713,"Submitted to JHEP",,,2024-03-14,,"Search for Higgs boson pair production in the $ \mathrm{b}\overline{\mathrm{b}}\mathrm{W^+}\mathrm{W^-} $ decay mode in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1292,EXO-23-002,,"CERN-EP-2024-054",2403.05311,hep-ex,2766846,2891126,"Submitted to PRL",,,2024-03-08,,"Search for soft unclustered energy patterns in proton-proton collisions at 13 TeV"
1291,EXO-22-019,,"CERN-EP-2024-053",2403.04584,hep-ex,2766369,2891074,"Submitted to JHEP",,,2024-03-07,,"Search for long-lived heavy neutrinos in the decays of B mesons produced in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1290,EXO-22-015,,"CERN-EP-2024-049",2403.01556,hep-ex,2765268,2890630,"Submitted to JHEP",,,2024-03-03,,"Search for new physics with emerging jets in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1289,TOP-23-003,,"CERN-EP-2024-005",2403.01313,hep-ex,2764068,2890557,"To be submitted",,,2024-03-03,,"Review of top quark mass measurements in CMS"
1288,HIG-22-008,,"CERN-EP-2024-035",2403.00657,hep-ex,2764172,2890530,"Submitted to EPJC",,,2024-03-01,,"Constraints on anomalous Higgs boson couplings from its production and decay using the WW channel in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1287,EXO-22-011,,"CERN-EP-2024-032",2403.00100,hep-ex,2763679,2890510,"Submitted to JHEP",,,2024-02-29,,"Search for heavy neutral leptons in final states with electrons, muons, and hadronically decaying tau leptons in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1286,TOP-22-003,,"CERN-EP-2024-027",2402.18461,hep-ex,2762774,2890378,"Submitted to PRL",,,2024-01-29,,"Search for baryon number violation in top quark production and decay using proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1285,EXO-22-017,,"CERN-EP-2024-022",2402.18658,hep-ex,2763130,2890309,"Submitted to PRD",,,2024-02-28,,"Search for long-lived heavy neutral leptons decaying in the CMS muon detectors in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1284,BPH-23-002,,"CERN-EP-2024-038",2402.17738,hep-ex,2762139,2890225,"Submitted to PRD",,,2024-02-27,,"Observation of the $ \Xi_{b}^{-}\to\psi{(2S)}\Xi^{-} $ decay and studies of the $ \Xi_{b}^{*0} $ baryon in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1283,EXO-22-020,,"CERN-EP-2024-031",2402.15804,hep-ex,2761908,2890019,"Submitted to PRD",,,2024-02-24,,"Search for long-lived particles using displaced vertices and missing transverse momentum in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1282,MLG-23-001,,"CERN-EP-2023-303",2402.15366,hep-ex,2761406,2889990,"Submitted to CSBS",,,2024-02-23,,"Portable acceleration of CMS computing workflows with coprocessors as a service"
1281,EXO-23-014,,"CERN-EP-2024-025",2402.14491,hep-ex,2760892,2889915,"Accepted by JHEP",,,2024-02-22,,"Search for long-lived particles decaying to final states with a pair of muons in proton-proton collisions at $ \sqrt{s} = $ 13.6 TeV"
1280,SMP-22-015,,"CERN-EP-2024-010",2402.13864,hep-ex,2760466,2889913,"Submitted to PRL",,,2024-02-21,,"Measurement of energy correlators inside jets and determination of the strong coupling $ \alpha_\mathrm{S} (m_\mathrm{Z}) $"
1279,B2G-20-014,,"CERN-EP-2024-016",2402.13808,hep-ex,2760468,2889911,"Submitted to PRD",,,2024-02-21,,"A search for bottom-type vector-like quark pair production in dileptonic and fully hadronic final states in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1278,HIG-22-007,,"CERN-EP-2023-284",2402.13358,hep-ex,2760544,2889907,"Submitted to EPJC",,,2024-02-21,,"Search for exotic decays of the Higgs boson to a pair of pseudoscalars in the $ \mu\mu\mathrm{b}\mathrm{b} $ and $ \tau\tau\mathrm{b}\mathrm{b} $ final states"
1277,EXO-21-018,,"CERN-EP-2023-304",2402.11098,hep-ex,2759506,2889464,"Submitted to PRD",,,2024-02-16,,"Search for a scalar or pseudoscalar dilepton resonance produced in association with a massive vector boson or top quark-antiquark pair in multilepton events at $ \sqrt{s} = $ 13 TeV"
1276,EXO-19-006,,"CERN-EP-2024-002",2402.09932,hep-ex,2758805,2889360,"Submitted to PRL",,,2024-02-15,,"Search for fractionally charged particles in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1275,TOP-20-006,,"CERN-EP-2023-197",2402.08486,hep-ex,2758138,2889176,"Submitted to JHEP",,,2024-02-13,,"Differential cross section measurements for the production of top quark pairs and of additional jets using dilepton events from pp collisions at $ \sqrt{s} = $ 13 TeV"
1274,EXO-21-019,,"CERN-EP-2023-301",2402.08668,hep-ex,2758137,2888841,"Accepted by PRD",,,2024-02-09,,"Search for pair production of scalar and vector leptoquarks decaying to muons and bottom quarks in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1273,EXO-21-008,,"CERN-EP-2024-008",2402.01898,hep-ex,2755637,2888280,"Accepted by PRD",,,2024-02-03,,"Search for long-lived particles decaying in the CMS muon detectors in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1272,SUS-21-008,,"CERN-EP-2024-000",2402.01888,hep-ex,2755433,2888264,"Accepted by PRD",,,2024-02-03,,"Combined search for electroweak production of winos, binos, higgsinos, and sleptons in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1271,BPH-22-002,,"CERN-EP-2024-006",2401.16303,hep-ex,2752469,2887755,"Submitted to EPJC",,,2024-01-29,,"Observation of the $ \Lambda_{b}^{0}\to\mathrm{J}/\psi\,\Xi^{-}\mathrm{K^+} $ decay"
1270,SMP-21-004,TOTEM,"CERN-EP-2023-279",2401.14494,hep-ex,2752118,2887547,"Accepted by PRD",,,2024-01-25,,"Nonresonant central exclusive production of charged-hadron pairs in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1269,SMP-21-009,,"CERN-EP-2023-219",2401.11355,hep-ex,2750408,2887043,"Submitted to JHEP",,,2024-01-21,,"Measurement of the double-differential inclusive jet cross section in proton-proton collisions at $ \sqrt{s} = $ 5.02 TeV"
1268,HIN-23-003,,"CERN-EP-2023-292",2401.06896,hep-ex,2747107,2886388,"Submitted to ROPP",,,2024-01-12,,"Extracting the speed of sound in the strongly interacting matter created in ultrarelativistic lead-lead collisions at the LHC"
1267,BPH-22-005,,"CERN-EP-2023-297",2401.07090,hep-ex,2747130,2886387,"Submitted to ROPP",,,2024-01-12,,"Test of lepton flavor universality in $ {\mathrm{B}^{\pm}} \!\to\! \mathrm{K^{\pm}}\mu^{+}\mu^{-} $ and $ {\mathrm{B}^{\pm}} \!\to\! \mathrm{K^{\pm}}\mathrm{e}^+\mathrm{e}^- $ decays in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1266,HIN-20-002,,"CERN-EP-2023-294",2312.17092,hep-ex,2741119,2884813,"Submitted to NP",,,2023-12-28,,"Elliptic anisotropy measurement of the f$_0$(980) hadron in proton-lead collisions and evidence for its quark-antiquark composition"
1265,HIN-21-013,,"CERN-EP-2023-281",2312.17103,hep-ex,2741115,2884812,"Submitted to PRL",,,2023-12-28,,"Observation of enhanced long-range elliptic anisotropies inside high-multiplicity jets in pp collisions at $ \sqrt{s}= $ 13 TeV"
1264,SMP-21-008,,"CERN-EP-2023-257",2312.16669,hep-ex,2741343,2884806,"Submitted to EPJC",,,2023-12-28,,"Measurement of multidifferential cross sections for dijet production in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1263,SMP-22-007,,"CERN-EP-2023-282",2312.16343,hep-ex,2741216,2884797,"Accepted by JHEP",,,2023-12-27,,"Measurement of the primary Lund jet plane density in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1262,TOP-22-008,,"CERN-EP-2023-146",2312.11668,hep-ex,2738533,2884378,"Submitted to PLB",,,2023-12-19,,"Evidence for tWZ production in proton-proton collisions at $ \sqrt{s} = $ 13 TeV in multilepton final states"
1261,EXO-21-013,,"CERN-EP-2023-256",2312.07484,hep-ex,2735808,2883785,"JHEP 03 (2024) 105",10.1007/JHEP03(2024)105,,2023-12-12,2024-03-19,"Search for long-lived heavy neutral leptons with lepton flavour conserving or violating decays to a jet and a charged lepton"
1260,TOP-21-013,,"CERN-EP-2023-214",2312.08229,hep-ex,2736549,2883658,"PRD 109 (2024) 072004",10.1103/PhysRevD.109.072004,,2023-12-11,2024-04-06,"Search for flavor changing neutral current interactions of the top quark in final states with a photon and additional jets in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1259,HIG-20-001,,"CERN-EP-2023-270",2312.07562,hep-ex,2736546,2883570,"Accepted by PRD",,,2023-12-10,,"Measurement of simplified template cross sections of the Higgs boson produced in association with W or Z bosons in the H $ \to \mathrm{b}\overline{\mathrm{b}} $ decay channel in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1258,TOP-22-005,,"CERN-EP-2023-258",2312.03199,hep-ex,2731662,2883277,"Submitted to PRD",,,2023-12-05,,"Search for charged-lepton flavor violation in the production and decay of top quarks using trilepton final states in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1257,BPH-21-005,,"CERN-EP-2023-249",2312.02371,hep-ex,2730742,2883172,"PLB 853 (2024) 138633",10.1016/j.physletb.2024.138633,,2023-12-04,2024-04-17,"Search for the lepton flavor violating $ \tau \!\to\! 3\mu $ decay in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1256,HIN-21-010,,"CERN-EP-2023-158",2311.11370,hep-ex,2724506,2880393,"JHEP 02 (2024) 106",10.1007/JHEP02(2024)106,,2023-11-19,2024-02-15,"Higher-order moments of the elliptic flow distribution in PbPb collisions at $ \sqrt{\smash[b]{s_{_{\mathrm{NN}}}}} = $ 5.02 TeV"
1255,TOP-22-010,,"CERN-EP-2023-234",2311.03261,hep-ex,2719537,2879328,"PLB 850 (2024) 138478",10.1016/j.physletb.2024.138478,,2023-11-06,2024-02-10,"Search for new Higgs bosons via same-sign top quark pair production in association with a jet in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1254,EXO-21-007,TOTEM,"CERN-EP-2023-143",2311.02725,hep-ex,2719536,2879069,"Accepted by PRD",,,2023-11-05,,"Search for high-mass exclusive diphoton production with tagged protons in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1253,HIG-22-003,,"CERN-EP-2023-223",2311.00130,hep-ex,2716400,2878605,"PLB 852 (2024) 138582",10.1016/j.physletb.2024.138582,,2023-10-31,2024-03-18,"Search for an exotic decay of the Higgs boson into a Z boson and a pseudoscalar particle in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1252,B2G-20-012,,"CERN-EP-2023-213",2310.19893,hep-ex,2716079,2878508,"Accepted by JHEP",,,2023-10-30,,"Search for W' bosons decaying to a top and a bottom quark in leptonic final states in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1251,EXO-22-008,,"CERN-EP-2023-220",2310.14023,hep-ex,2713513,2876444,"Submitted to PRL",,,2023-10-21,,"Search for narrow trijet resonances in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1250,EXO-21-012,,"CERN-EP-2023-216",2310.12229,hep-ex,2712865,2876111,"JHEP 03 (2024) 134",10.1007/JHEP03(2024)134,,2023-10-18,2024-03-21,"Search for dark matter particles in W$^{+}$W$^{-}$ events with transverse momentum imbalance in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1249,TOP-21-007,TOTEM,"CERN-EP-2023-113",2310.11231,hep-ex,2140837,2875437,"Submitted to JHEP",,,2023-10-11,,"Search for central exclusive production of top quark pairs in proton-proton collisions at $ \sqrt{s} = $ 13 TeV with tagged protons"
1248,SMP-22-006,,"CERN-EP-2023-203",2310.05164,hep-ex,2709669,2875047,"PRL 132 (2024) 121901",10.1103/PhysRevLett.132.121901,,2023-10-08,2024-03-19,"Observation of WW$\gamma $ production and search for H$ \gamma $ production in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1247,MUO-22-001,,"CERN-EP-2023-205",2310.03844,hep-ex,2710916,2874908,"JINST 19 (2024) P02031",10.1088/1748-0221/19/02/P02031,,2023-10-05,2024-02-23,"Muon identification using multivariate techniques in the CMS experiment in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1246,HIN-21-001,,"CERN-EP-2023-164",2310.03233,hep-ex,2706679,2873817,"PLB 850 (2024) 138518",10.1016/j.physletb.2024.138518,,2023-10-05,2024-02-09,"Study of azimuthal anisotropy of $ \Upsilon $(1S) mesons in pPb collisions at $ \sqrt{\smash[b]{s_{_{\mathrm{NN}}}}} $ = 8.16 TeV"
1245,SUS-19-001,,"CERN-EP-2023-186",2310.03154,hep-ex,2706677,2873810,"Accepted by PRD",,,2023-10-05,,"Search for stealth supersymmetry in final states with two photons, jets, and low missing transverse momentum in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1244,HIG-21-011,,"CERN-EP-2023-132",2310.01643,hep-ex,2705674,2873555,"Accepted by JHEP",,,2023-10-02,,"Search for a new resonance decaying into two spin-0 bosons in a final state with two photons and two bottom quarks in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1243,SUS-21-006,,"CERN-EP-2023-209",2309.16823,hep-ex,2705044,2872679,"PRD 109 (2024) 072007",10.1103/PhysRevD.109.072007,,2023-09-28,2024-04-17,"Search for supersymmetry in final states with disappearing tracks in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1242,EXO-21-005,,"CERN-EP-2023-165",2309.16003,hep-ex,2704121,2872597,"JHEP 12 (2023) 070",10.1007/JHEP12(2023)070,,2023-09-28,2023-12-12,"Search for direct production of GeV-scale resonances decaying to a pair of muons in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1241,TOP-22-001,ATLAS,"CERN-EP-2024-020",2402.08713,hep-ex,2706309,2872484,"Accepted by PRL",,,2024-02-13,,"Combination of measurements of the top quark mass from data collected by the ATLAS and CMS experiments at $ \sqrt{s}= $ 7 and 8 TeV"
1240,TOP-22-009,,"CERN-EP-2023-201",2309.14442,hep-ex,2703254,2872305,"Accepted by JHEP",,,2023-09-25,,"Inclusive and differential cross section measurements of $ {\mathrm{t}\bar{\mathrm{t}}} \mathrm{b}\bar{\mathrm{b}} $ production in the lepton+jets channel at $ \sqrt{s}= $ 13 TeV"
1239,SMP-18-010,,"CERN-EP-2023-169",2309.12408,hep-ex,2702153,2871995,"JHEP 01 (2024) 101",10.1007/JHEP01(2024)101,,2023-09-21,2024-01-19,"Measurement of the $ \tau $ lepton polarization in Z boson decays in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1238,PRF-21-001,,"CERN-EP-2023-136",2309.05466,physics.ins-det,2706284,2870088,"Accepted by JINST",,,2023-09-08,,"Development of the CMS detector for the CERN LHC Run 3"
1237,HIG-23-002,ATLAS,"CERN-EP-2023-114",2309.03501,hep-ex,2666787,2869698,"PRL 132 (2024) 021803",10.1103/PhysRevLett.132.021803,,2023-09-07,2024-01-11,"Evidence for the Higgs boson decay to a Z boson and a photon at the LHC"
1236,LUM-21-001,,"CERN-EP-2023-163",2309.01008,hep-ex,2693765,2869217,"EPJC 84 (2024) 26",10.1140/epjc/s10052-023-12268-2,,2023-09-02,2024-01-10,"Luminosity determination using Z boson production at the CMS experiment"
1235,EXO-19-016,,"CERN-EP-2023-144",2308.07826,hep-ex,2688366,2867616,"Accepted by JHEP",,,2023-08-15,,"Search for a third-generation leptoquark coupled to a $ \tau $ lepton and a b quark through single, pair, and nonresonant production in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1234,EXO-22-018,,"CERN-EP-2023-129",2308.06143,hep-ex,2687527,2867438,"PRL 132 (2024) 061801",10.1103/PhysRevLett.132.061801,,2023-08-12,2024-02-08,"Search for scalar leptoquarks produced via $ \tau $-lepton-quark scattering in pp collisions at $ \sqrt{s}= $ 13 TeV"
1233,SMP-21-005,,"CERN-EP-2023-105",2308.02285,hep-ex,2685711,2866842,"EPJC 84 (2024) 27",10.1140/epjc/s10052-023-12258-4,,2023-08-04,2024-01-10,"Measurement of the production cross section for a W boson in association with a charm quark in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1232,HIG-22-009,,"CERN-EP-2023-110",2308.01253,hep-ex,2684710,2866620,"JHEP 01 (2024) 173",10.1007/JHEP01(2024)173,,2023-08-02,2024-01-30,"Measurement of the Higgs boson production via vector boson fusion and its decay into bottom quarks in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1231,TOP-22-006,,"CERN-EP-2023-124",2307.15761,hep-ex,2683863,2866292,"JHEP 12 (2023) 068",10.1007/JHEP12(2023)068,,2023-07-28,2023-12-12,"Search for physics beyond the standard model in top quark production with additional leptons in the context of effective field theory"
1230,SUS-21-009,,"CERN-EP-2023-127",2307.16216,hep-ex,2683599,2866291,"JHEP 10 (2023) 046",10.1007/JHEP10(2023)046,,2023-07-28,2023-10-06,"Search for new physics in multijet events with at least one photon and large missing transverse momentum in proton-proton collisions at 13 TeV"
1229,HIN-21-004,,"CERN-EP-2023-085",2307.11186,nucl-ex,2679262,2865620,"JHEP 01 (2024) 128",10.1007/JHEP01(2024)128,,2023-07-20,2024-01-23,"Study of charm hadronization with prompt $ \Lambda_{c}^{+} $ baryons in proton-proton and lead-lead collisions at $ \sqrt{\smash[b]{s_{_{\mathrm{NN}}}}} =$ 5.02 TeV"
1228,HIN-21-017,,"CERN-EP-2023-075",2307.11185,nucl-ex,2679254,2865599,"Submitted to JHEP",,,2023-07-20,,"Multiplicity and transverse momentum dependence of charge-balance functions in pPb and PbPb collisions at LHC energies"
1227,EXO-22-016,,"CERN-EP-2023-122",2307.08708,hep-ex,2678141,2865156,"JHEP 10 (2023) 043",10.1007/JHEP10(2023)043,,2023-07-14,2023-10-06,"Search for a high-mass dimuon resonance produced in association with b quark jets at $ \sqrt{s}= $ 13 TeV"
1226,EXO-20-006,,"CERN-EP-2023-115",2307.06959,hep-ex,2677273,2864962,"JHEP 11 (2023) 181",10.1007/JHEP11(2023)181,,2023-07-13,2023-11-24,"Search for Z' bosons decaying to pairs of heavy Majorana neutrinos in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1225,HIN-21-011,,"CERN-EP-2023-094",2306.11574,nucl-ex,2670243,2862455,"PRC 109 (2024) 024914",10.1103/PhysRevC.109.024914,,2023-06-20,2024-02-23,"Two-particle Bose-Einstein correlations and their Lévy parameters in PbPb collisions at $ \sqrt{\smash[b]{s_{_{\mathrm{NN}}}}} = $ 5.02 TeV"
1224,PRF-22-001,,"CERN-EP-2023-093",2306.10355,hep-ex,2669872,2862211,"JINST 18 (2023) P11017",10.1088/1748-0221/18/11/P11017,,2023-06-17,2023-11-22,"Performance of the local reconstruction algorithms for the CMS hadron calorimeter with Run 2 data"
1223,BPH-21-003,,"CERN-EP-2023-109",2306.07164,hep-ex,2668013,2861648,"PRL 132 (2024) 111901",10.1103/PhysRevLett.132.111901,,2023-06-12,2024-03-15,"Observation of new structure in the J/$\psi$J/$\psi$ mass spectrum in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1222,HIG-22-002,,"CERN-EP-2023-061",2305.18106,hep-ex,2663255,2860172,"PRD 108 (2023) 072004",10.1103/PhysRevD.108.072004,,2023-05-29,2023-10-10,"Search for the lepton-flavor violating decay of the Higgs boson and additional Higgs bosons in the e$ \mu $ final state in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1221,HIN-21-008,,"CERN-EP-2023-052",2305.16928,hep-ex,2663026,2860025,"JHEP 10 (2023) 115",10.1007/JHEP10(2023)115,,2023-05-25,2023-10-19,"Measurements of the azimuthal anisotropy of prompt and nonprompt charmonia in PbPb collisions at $ \sqrt{\smash[b]{s_{_{\mathrm{NN}}}}} = $ 5.02 TeV"
1220,TOP-22-013,,"CERN-EP-2023-090",2305.13439,hep-ex,2661880,2859484,"PLB 847 (2023) 138290",10.1016/j.physletb.2023.138290,,2023-05-22,2023-10-31,"Observation of four top quark production in proton-proton collisions at $ \sqrt{s}= $ 13 TeV"
1219,EXO-20-010,,"CERN-EP-2023-083",2305.11649,hep-ex,2661228,2859291,"PRL 132 (2024) 041802",10.1103/PhysRevLett.132.041802,,2023-05-19,2024-01-23,"Search for inelastic dark matter in events with two displaced muons and missing transverse momentum in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1218,EXO-20-012,,"CERN-EP-2023-064",2305.07998,hep-ex,2659689,2858835,"JHEP 12 (2023) 189",10.1007/JHEP12(2023)189,,2023-05-14,2023-12-28,"Search for resonances in events with photon and jet final states in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1217,HIG-21-009,,"CERN-EP-2023-065",2305.07532,hep-ex,2659285,2858768,"JHEP 08 (2023) 040",10.1007/JHEP08(2023)040,,2023-05-12,2023-08-09,"Measurements of inclusive and differential cross sections for the Higgs boson production and decay to four-leptons in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"
1216,BPH-22-003,,"CERN-EP-2023-071",2305.04904,hep-ex,2657654,2858374,"PRL 131 (2023) 091903",10.1103/PhysRevLett.131.091903,,2023-05-08,2023-09-01,"Observation of the rare decay of the $ \eta $ meson to four muons"
1215,SUS-21-004,,"CERN-EP-2023-019",2304.07174,hep-ex,2651438,2856123,"JHEP 07 (2023) 110",10.1007/JHEP07(2023)110,,2023-04-14,2023-07-13,"Search for top squark pair production in a final state with at least one hadronically decaying tau lepton in proton-proton collisions at $ \sqrt{s} = $ 13 TeV"